"subject","predicate","object"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M6_Casting"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://www.w3.org/2000/01/rdf-schema#comment","4 sopranos, ténor, basse, choeur (SATB), 2 hautbois/flûtes, 2 bassons, 4 cors, 2 trompettes, cordes"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/4"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/8"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/1"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/9"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/7"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/2"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/6"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/5"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://data.doremus.org/ontology#U23_has_casting_detail","http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1/detail/3"
"http://data.doremus.org/expression/4ab3c4a3-6422-3310-b129-1fbce181ad37/casting/1","http://erlangen-crm.org/current/P3_has_note","4 sopranos, ténor, basse, choeur (SATB), 2 hautbois/flûtes, 2 bassons, 4 cors, 2 trompettes, cordes"
