"subject","predicate","object"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139867067"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139867067.intermarc"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/94bb7fd9-c7fa-31b2-b01d-10b5eec59f61"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db8274e4-90b3-3936-aed6-8a6db6831786"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b60c0b5-77ea-300f-99d4-715f112d490b"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eec7649f-3c7a-3ea2-9a4f-f97bb9dd031a"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fab64220-58fe-3f46-90aa-64b72a032fe4"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3449867a-5af8-378a-b913-0b5ac0addad2"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/d2a859b7-9f00-3e8e-a0f9-e3648f262457"
"http://data.doremus.org/work/6ac7378a-efa9-352f-a167-28a8bed6bd11","http://purl.org/dc/elements/1.1/identifier","13986706"
