"subject","predicate","object"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d7c5d866-3560-3cb2-974e-db4360c98512"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/af02223e-bb8b-3d82-a7e8-3e4254c5544c"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8f00db5c-b3cc-3c50-8d74-c4fea54e807f"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5cca1334-f824-3237-85d4-baaf8b4c28e5"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6627787-b23a-360c-8317-4a4b0f91ff55"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ee9f293-c637-33fd-85b1-d8f6ebc8591f"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f06561ce-1a7d-308a-bd05-f0a934a46ec9"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/63af84c2-f525-36c7-8800-77bc729193e5"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0d7525c4-e4ce-37e0-b732-2194dbadc225"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a4708246-2f84-31b6-865b-ce85f0798c5d"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a908382f-f817-30b8-a16f-d6544070b544"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daec49a9-89d3-3bf1-a880-a38251f39648"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b04074ae-f040-33b2-b348-02f6a4fa63d7"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2cbea51f-8933-3ee3-b0b6-7178b4b27059"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c3756bf8-f2d4-3a4f-a6ea-deaf2cb436c0"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e2f16d07-4e9b-3de2-841a-daa5219dceae"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30049c85-46a1-3579-97de-2e2fa85c3300"
"http://data.doremus.org/expression/1aa44d6b-ba71-3bca-b670-65385a4083ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
