"subject","predicate","object"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/2000/01/rdf-schema#label","2006-10-15"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4338304"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3754883"
"http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval","http://www.w3.org/2006/time#hasBeginning","http://data.doremus.org/performance/d070f9e5-729c-33cd-a225-bee2126b791e/interval/start"
"nodeID://b3754883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3754883","http://www.w3.org/2006/time#inXSDDate",2006-10-15
"nodeID://b4338304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4338304","http://www.w3.org/2006/time#inXSDDate",2006-10-15
