"subject","predicate","object"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378340051.intermarc"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4110157"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a17e5b2a-e13e-305b-9ac9-58a9757cec9d"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/93dcb79d-51f9-39f6-ba58-29cb4ea8f5eb"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://purl.org/dc/elements/1.1/identifier","37834005"
"http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/8580dbce-028c-3677-8622-cd3a06d9fa69/communication_right"
"nodeID://b4110157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4110157","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4110157","http://erlangen-crm.org/current/P91_has_unit","cm"
