"subject","predicate","object"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/2000/01/rdf-schema#label","Fantaisie En Re Min Du 1er Ton"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/2000/01/rdf-schema#comment","INSTRUMENT ANCIEN : ORGUE WILLEM HERMANS (1664) RESTAURE PAR RICCARDO LORENZINI (1995) ."
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/379744"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d/casting/1"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7ffb8ef-4ee0-3aac-ada2-4248dd1a436a"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://erlangen-crm.org/current/P102_has_title","Fantaisie En Re Min Du 1er Ton"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U67_has_subtitle","TABULATUUR-BOECK VAN PSALMEN EN FANTASYEN (AMSTERDAM 1659)"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://purl.org/dc/elements/1.1/identifier","379744"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://erlangen-crm.org/current/P3_has_note","INSTRUMENT ANCIEN : ORGUE WILLEM HERMANS (1664) RESTAURE PAR RICCARDO LORENZINI (1995) ."
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/11997c10-ccb6-3498-88c5-52289ba3c2bb"
"http://data.doremus.org/expression/654315fb-242f-3f73-876d-9dfccb4b4f5d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/dm"
