"subject","predicate","object"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/current/P72_has_language","Latin"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8234292f-eff7-3891-9099-bca755340d22"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://data.doremus.org/ontology#U53_has_duration","4.8E3"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dxm"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/current/P102_has_title","MESSE SOLENNELLE N° 2 EN ré"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d3299045-06ce-3481-a82e-209f776de1ba"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9914dd68-d923-35fa-8ce3-50f0131395a1"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://data.doremus.org/ontology#U67_has_subtitle","pour le Prince Esterhazy"
"http://data.doremus.org/expression/b8579d9c-e039-3a59-8953-c6e8159b6591","http://purl.org/dc/terms/identifier","21182"
