"subject","predicate","object"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/2000/01/rdf-schema#label","Harry Freedman"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/2000/01/rdf-schema#comment","Harry Freedman (Henryk Frydmann), OC (April 5, 1922 – September 16, 2005) was a Canadian composer, english hornist, and music educator of Polish birth. He wrote a significant amount of symphonic works, including the scores to films such as The Bloody Brood (1959), Isabel (1968), The Act of the Heart (1970), The Pyx (1973) and The Courage of Kavik the Wolf Dog (1980), and composed a substantial amount of chamber music. He also composed music for six ballets, an opera, some incidental music for the theatre, and a few vocal art songs and choral works. He was awarded a Juno Award in 1996 for his symphonic work Touchings, which was recorded by the Esprit Orchestra on the Nexus label. He won the 1998 composition prize at the International Rostrum of Composers for Borealis, a symphonic work co-co"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13825379p"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harry_Freedman"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011455562X"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13825379p.intermarc"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://schema.org/birthDate","1922"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c/death"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0cc89057-cc4b-359e-ac68-bf61d8a02dc4"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://schema.org/deathDate","2005"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c/birth"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://xmlns.com/foaf/0.1/name","Harry Freedman"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://purl.org/dc/terms/identifier","68262"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://purl.org/dc/elements/1.1/identifier","20123240"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://purl.org/dc/elements/1.1/identifier","13825379"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://xmlns.com/foaf/0.1/firstName","Harry"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://erlangen-crm.org/current/P131_is_identified_by","Freedman, Harry (1922-2005)"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://erlangen-crm.org/current/P131_is_identified_by","Freedman, Harry (1922)"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://erlangen-crm.org/current/P131_is_identified_by","Freedman, Harry"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://schema.org/birthPlace","http://sws.geonames.org/3093133/"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Freedman"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://schema.org/deathPlace","http://sws.geonames.org/6167865/"
"http://data.doremus.org/artist/fc9bc2a9-c531-3d43-bb00-1026adaad30c","http://xmlns.com/foaf/0.1/surname","Freedman"
