"subject","predicate","object"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/2000/01/rdf-schema#label","La caduta del regno dell'Amazzoni. Langue geme sospira"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Giuseppe Domenico De Totis"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16699763w"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16699763w.intermarc"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3/casting/1"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://data.doremus.org/ontology#U71_has_uniform_title","La caduta del regno dell'Amazzoni. Langue geme sospira"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a5292bf-9f37-3fbc-8989-80a075a17f84"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/817afe74-99f8-326f-a4e0-af256705cfdc"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/snt"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://purl.org/dc/elements/1.1/identifier","16699763"
"http://data.doremus.org/expression/28c85e17-f566-3ff8-af6a-c39cf7a22de3","http://erlangen-crm.org/current/P3_has_note","Texte de Giuseppe Domenico De Totis"
