"subject","predicate","object"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. No 2. CT 44. Op. 36. Fa dièse majeur"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/2000/01/rdf-schema#label","Impromptu no 2"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/2000/01/rdf-schema#comment","Andantino"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/2000/01/rdf-schema#comment","Première publication : Leipzig, Paris et Londres, 1840"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0903902"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0903902"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0903899"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5/casting/1"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5/catalog/CT_44"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U68_has_variant_title","Impromptu no 2 en fa dièse majeur"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. No 2. CT 44. Op. 36. Fa dièse majeur"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c12684f2-f3cb-3718-8f9b-77f7b6ccb451"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a4566907-33aa-3f33-94e5-f3db6326a2e5"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://erlangen-crm.org/current/P102_has_title","Impromptu no 2"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5/opus/36"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://purl.org/dc/elements/1.1/identifier","0903902"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://erlangen-crm.org/current/P3_has_note","Andantino"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://erlangen-crm.org/current/P3_has_note","Première publication : Leipzig, Paris et Londres, 1840"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/03d8b4e8-d5a9-3617-9e72-f40aa585cd40"
"http://data.doremus.org/expression/45a830dd-ec3c-3ba4-8d5e-901de278b8f5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
