"subject","predicate","object"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2000/01/rdf-schema#label","Douze danses allemandes"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2000/01/rdf-schema#label","12 danses allemandes"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2000/01/rdf-schema#label","12 deutsche Tänze"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2000/01/rdf-schema#comment","Tonalités : ré majeur, si bémol majeur, sol majeur, ré majeur, fa majeur, si bémol majeur, ré majeur, sol majeur, mi bémol majeur, do majeur, la majeur, ré majeur"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2000/01/rdf-schema#comment","Réduction pour piano d'un original pour orchestre perdu"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14012211m"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14012211m.intermarc"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143/casting/1"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U68_has_variant_title","Douze danses allemandes"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U68_has_variant_title","12 danses allemandes"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U68_has_variant_title","12 deutsche Tänze"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U71_has_uniform_title","Zwölf deutsche Tänze"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1b4f997-cebc-3e18-bf2d-9cf06339525e"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143/opus/13"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://purl.org/dc/elements/1.1/identifier","14012211"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://erlangen-crm.org/current/P3_has_note","Réduction pour piano d'un original pour orchestre perdu"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://erlangen-crm.org/current/P3_has_note","Tonalités : ré majeur, si bémol majeur, sol majeur, ré majeur, fa majeur, si bémol majeur, ré majeur, sol majeur, mi bémol majeur, do majeur, la majeur, ré majeur"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U70_has_original_title","12 deutsche Tänze"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U70_has_original_title","12 danses allemandes"
"http://data.doremus.org/expression/e6acefcd-ceb5-3b16-855e-97c53e173143","http://data.doremus.org/ontology#U70_has_original_title","Douze danses allemandes"
