"subject","predicate","object"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/2000/01/rdf-schema#label","Clarinettes en promenade"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U167_has_title_proper","Clarinettes en promenade"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e5a05f0f-bb3b-33cb-b195-b90061118305"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d1ea109f-202f-3bce-be08-ca5179b67af0"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/8c5329f0-c54e-3039-a5a0-a283f7c3d89c"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ce7bdb1-2791-3690-831d-2ca82ac12547"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill."
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39628339v.intermarc"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/responsibility/3"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Collection Clarinette"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/responsibility/2"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f8be2502-290c-3d51-9b13-08365f307f37"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/title"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/responsibility/1"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U50_has_annotation","Réunit des arrangements d'une oeuvre anonyme, de Vivaldi, Schubert et J.S. Bach"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U182_has_music_format_statement","[Partition et parties]"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/id/M-2310-2892-8"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/id/R2892M"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/publication/1"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/distribution/1"
"http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ada44c17-1142-3961-b846-68d2fb1f37b9/title_responsibility"
