"subject","predicate","object"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Archie Shepp, Melvin Van Peebles, The Heliocentrics"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039570"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7f90c5d1-7606-3a37-95f3-d64ec7dfebc2"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cf86560e-cdae-312b-8e3a-1c4053ad1a38"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/511b70dc-19a0-3cbe-9608-335b0ceca972"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9f99e711-4f12-3d8e-8cb2-a53c5cfe5b9c"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/28a7cddc-a396-3156-94d4-8b38ad6a06ed"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4be800e5-a5fa-3f93-b180-f99ac2fdf0bc"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5271871a-9f99-3392-b6c6-273f3dda0cba"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/eaab1369-a362-381a-bac9-e602e5aec256"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/40d4c94b-a536-3a63-afa2-4aa4972e0841"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8f717bc4-4333-31bb-9932-1f1382987607"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/77260f81-f920-30fc-9d36-bc286688f5e5"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e3de8108-2908-30d2-9428-6e2f331eb217"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0417f2f3-8b88-338a-9d4b-1cfb8c4ce1e9"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/930dc7e0-38ed-303b-9b8e-7663acee24b8"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6f6afe4a-be86-3a35-9c4c-9b3916f778b6"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U53_has_duration",6647.47
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcb9a572-431c-3108-8974-5924c7bdfc32"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette. Archie Shepp, Melvin Van Peebles, The Heliocentrics"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Grande Halle de la Villette le 08 septembre 2015"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://purl.org/dc/elements/1.1/identifier","1039570"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/bbdb628a-47f8-3df9-9d58-971c948691ee"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d2bce745-2cd9-3f81-9ac5-494e72ce9750"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/313becb4-67b5-3548-bf2a-f37997aca731"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0ab903e2-2dcd-3c99-92e1-8a27eceaef86"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1fb6b49c-f232-3ead-93ab-8e5523158176"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6769b99e-d93a-37a9-9928-dd14b87e9b42"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cbaaa859-528f-3338-a3c0-6d57339d37ed"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1390b78d-5044-32d7-97fa-00adc910f3fc"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a578f281-5984-3f69-a255-336d382e8a6f"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e4bd43fc-57e5-3725-97c0-0561cfa7161e"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/001eaedd-eb87-3b89-af3c-e2e6c5930af6"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1649ab6d-e377-399c-86a8-c03f6c709e05"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d99ce1cb-d0b1-308b-9b75-fadc9801bd3a"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/b0688493-fa50-3b49-a54f-7c3ae6a524ec"
"http://data.doremus.org/manifestation/e68f174c-fefc-3052-a8cd-078400280cb1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/618c8dff-8d9d-3296-9acb-675fe5cf473b"
