"subject","predicate","object"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381942361.intermarc"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/533c9c76-02ac-3072-8375-6fd13b382eb6"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a79dbd8-f2a9-3719-9f42-b82c8166ca42"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/db17a7d0-86d7-3e81-a347-8f1010a518b0"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de14b546-e925-3686-9d55-240cee323663"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a87ffd7e-3634-3e14-a605-3446ef8fcf7c"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/845d1405-3978-3908-9203-0e5a3c35c29a"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/632ba686-7208-33a6-97c1-d9a0e9c85622"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79d56a08-0e8d-38aa-b79a-a48801fa1ac7"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/383c6ab6-7a99-3203-83ea-893105b73480"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3276946-00ae-37d9-8e6e-d41cfb38963a"
"http://data.doremus.org/performance/684f3926-36b7-3311-a485-301d54aca755","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/601fb676-6645-3471-9c4b-24f51623e166"
