"subject","predicate","object"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 1 n ° 2, Der  Vogelfänger bin ich ja"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620. acte 1 n ° 2"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/2000/01/rdf-schema#label","Die Zauberflöte K. 620"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte K. 620. acte 1 n ° 2, Der  Vogelfänger bin ich ja"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte K. 620. acte 1 n ° 2"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U167_has_title_proper","Die Zauberflöte K. 620"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653/responsibility/1"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4c583c55-5b1e-39a1-ae44-6fcba1551a58"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U53_has_duration","PT2M07S"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/153adcda-f9f5-35a6-861c-45f8ae37176a"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653/title"
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/manifestation/2fbbe33c-b3d9-30b7-82d5-2a4d445b0653","http://purl.org/dc/elements/1.1/identifier","38283659-014"
