"subject","predicate","object"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385700672.intermarc"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6c1cd061-7ce4-3878-95b6-b3643259aba2"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/989c0119-7b49-3071-b769-7c9b18ae9174"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d17f8b09-5232-34cc-bb45-336a51fec4f9"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53a82738-9c8a-3384-8bc3-1a5ca4e16c93"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/710f631d-fa9e-3eb4-89a5-b27d7f70db45"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9365c5fd-c7a5-3fb9-9579-7c2cfad3bb97"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7f31512b-1f06-3ae1-8277-e678bed16b7b"
"http://data.doremus.org/performance/cddc996b-ae75-3c48-99f1-9dd5733990ae","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ae7f8285-3d35-3c64-a35c-20efbdceda5b"
