"subject","predicate","object"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383484016.intermarc"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/04638307-3a4e-38b9-9bdd-6b4a5333bac2/interval"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ba555221-cbf2-389b-96f7-9e8cbd613de9"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1ce6c70-5b0c-3762-9308-3c251b37ef50"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2a50a86d-ec2d-3b4e-9bb3-5a51b4a43126"
"http://data.doremus.org/event/b7e0bec8-bfa0-3587-95ee-3b03009926b5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/04638307-3a4e-38b9-9bdd-6b4a5333bac2"
