"subject","predicate","object"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381967226.intermarc"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/52d05b35-fed4-3de9-8eda-fece6d6600f8"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da/interval"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/586861b6-b194-35f8-8065-2d0aaf2532d8"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b2f90639-6e9e-3e2a-b865-1371cdb5d82e"
"http://data.doremus.org/performance/9615e4e2-949c-3c66-a8f2-03e2a126a1da","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/cc2d77f1-e90f-3ba4-a82d-f358bdb3c84f"
