"subject","predicate","object"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38260209q.intermarc"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191/activity/1"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/909ab34c-bb3e-3456-8675-00a983df2628"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d413ca4-65a8-3be0-98e8-8b1efcbc8b00"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f7576edb-8475-3e22-ae1d-98ef156c7caf"
"http://data.doremus.org/event/61603131-6a2d-33bd-b49f-99a6ecd47191","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a2bab0ab-b2ed-3788-9f75-dfcd3aa9dae6"
