"subject","predicate","object"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195406w.intermarc"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#CLU53_should_have_duration",3430.1
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#CLU53_should_have_duration",4558.58
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4215160"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e2787236-3eac-3403-90ad-2bc0147f5cf3"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/14213b9b-ea52-3cfa-839e-d25a59e729d2"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4215159"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://purl.org/dc/elements/1.1/identifier","38195406"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c/distribution_right"
"http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/0dabd22b-3be3-33b5-b364-6d415205fc8c/communication_right"
"nodeID://b4215159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4215159","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4215159","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4215160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4215160","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4215160","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
