"subject","predicate","object"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38310494g.intermarc"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3c81de2a-9407-3c64-be86-f1fabc47a483"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91/interval"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad951fb2-692b-3d18-af27-63316b8c2532"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f5c0b207-62e5-33f0-b818-b1fd5b7f27cb"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e462e669-6e5e-3b1b-99f9-e2976e50962d"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/470813e3-bf4f-34e0-a970-4005e8c6b9c1"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff2e5a4e-279a-3a24-a4a7-1efbec37fcf3"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e25842e-cb07-37d9-a685-fdc3ad16d5d1"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/performance/ab4d434e-26bc-3404-a2b0-46d3d5348f91","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c23dece0-ce71-3670-8edf-f04b5a907a96"
