"subject","predicate","object"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/2000/01/rdf-schema#label","Hortense de Beauharnais"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/2000/01/rdf-schema#label","Hortense"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/43144814334668090831"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb12564000h"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109117123"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb12564000h.intermarc"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://schema.org/birthDate","1783"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d/death"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/cf356763-082a-3ab0-baa0-59055100ac3f/death"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abd4405b-891e-3782-887c-18cbff51e8fd"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://schema.org/deathDate","1837"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d/birth"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/cf356763-082a-3ab0-baa0-59055100ac3f/birth"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/name","Hortense de Beauharnais"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/name","Hortense Eugénie de Beauharnais"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/name","Hortense"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/name","Duchesse de Saint-Leu"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://purl.org/dc/elements/1.1/identifier","12564000"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://purl.org/dc/elements/1.1/identifier","20077591"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/firstName","Hortense de"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/firstName","Duchesse de"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/firstName","Hortense Eugénie de"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P131_is_identified_by","Hortense (1783-1837)"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://erlangen-crm.org/current/P131_is_identified_by","Beauharnais, Hortense de (1783-1837)"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://schema.org/deathPlace","http://data.doremus.org/place/71b76c95-52cb-3abc-8cef-83a223b75118"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/surname","Beauharnais"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/surname","Hortense"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/surname","Saint-Leu"
"http://data.doremus.org/artist/ce5f03fc-09ae-3cca-a1fc-0e753c99ea2d","http://xmlns.com/foaf/0.1/surname","Hortense de Beauharnais"
