"subject","predicate","object"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38344586q.intermarc"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/49db10a0-3ff3-333b-8717-30767ca3b1e6"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/40324643-6f49-32d3-8321-194d1fb76e50"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/942a88f4-0e1d-321b-84e0-17c896ed7ee1"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8f57df0-908a-3d9f-b6d1-55df87511329"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43bd8dbf-65a8-3f7f-bb80-6881222bcbce"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df141c8c-3c8f-34d8-8378-0b12a592414e"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/69599dc1-127b-3119-82d3-62c3067416d9"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ad50b04-bc2d-3ac4-a68b-6f7ce72d934a"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1ceeac59-d38d-39d9-9b81-679ae4a03996"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45763857-1022-3418-8bea-9bd99119c184"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cee29fbc-42b8-3d1b-9260-99ebd3e3835e"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18defde5-3ef3-380c-877b-b5e3cb012d89"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb"
"http://data.doremus.org/performance/31149441-217d-3058-8ef2-0e58fa1095d4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
