"subject","predicate","object"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13941985w"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13941985w.intermarc"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/34fbc9d2-616d-367d-84d5-185e37057e12"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a1aadd9-06f7-3144-b62c-979ae04590d2"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cc035a89-c1fc-33f2-994c-3713e18c831f"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8dab7679-1774-3f44-a8ca-38de5381c0c7"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/fb4e54f4-2bcc-30df-8f9b-89a4f5f6d379"
"http://data.doremus.org/work/e1acc091-6c1d-33b9-83fa-6d24dbf5fad4","http://purl.org/dc/elements/1.1/identifier","13941985"
