"subject","predicate","object"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/2000/01/rdf-schema#label","Sonate en do majeur K 279"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en do majeur K 279"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213249n.intermarc"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/bd768a7d-165d-36f6-a9ef-82576bf181bd"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4666dcd1-5028-3f7c-95c8-a638289b8fcf"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914/title"
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/c89c870e-4b0a-3c9b-a0ba-bc83fab10914","http://purl.org/dc/elements/1.1/identifier","38213249-001"
