"subject","predicate","object"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/2000/01/rdf-schema#label","Orchestre Royal du Concertgebouw d'Amsterdam - Mariss Jansons - Leif Ove Andsnes"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0964004"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f4fa61ed-efa9-3cf4-bcda-a5af1db4af83"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/a437d993-be15-38e8-829a-a52d22523b5e"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dfa543c0-202d-3fe8-a83d-ea6e142ef606"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8cf239df-794c-361f-9066-5397a0211b56"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U53_has_duration",5171.11
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ebb53946-7204-3281-bca8-5735e55eb94f"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/current/P102_has_title","Orchestre Royal du Concertgebouw d'Amsterdam - Mariss Jansons - Leif Ove Andsnes"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Salle Pleyel le lundi 14 février 2011 (20h)"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://purl.org/dc/elements/1.1/identifier","0964004"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e972632-f8c5-3d20-973e-030efbc3fd75"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/b7341108-e7dd-3bc2-8ab8-d6d629b929b3"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/894a21af-ebb6-3501-9ede-897c6686f0e2"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/09f7e841-4615-3a88-abb9-8aeda4301b74"
"http://data.doremus.org/manifestation/b5a00d6a-0bab-3f51-a59e-1f03e7ca3daa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/849fe497-2efb-3f6b-bdc5-cb377023f542"
