"subject","predicate","object"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/2000/01/rdf-schema#label","Des pays lointains"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139704689"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139704689.intermarc"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215/casting/1"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U68_has_variant_title","Des pays lointains"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U71_has_uniform_title","Von fremden Ländern und Menschen"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6fa788ae-bb3b-3585-b8e6-9725f7e246bd"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215/opus/15-1"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://purl.org/dc/elements/1.1/identifier","13970468"
"http://data.doremus.org/expression/ec184af1-d43f-334c-8541-444eefd33215","http://data.doremus.org/ontology#U70_has_original_title","Des pays lointains"
