"subject","predicate","object"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/2000/01/rdf-schema#label","Stephen Betteridge"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000055228206"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15113384n"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/15069386"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15113384n.intermarc"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://schema.org/birthDate","1956"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b87c1853-1702-37ec-995d-578907a8e2bb"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0/birth"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://xmlns.com/foaf/0.1/name","Stephen Betteridge"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://purl.org/dc/terms/identifier","270804"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://purl.org/dc/elements/1.1/identifier","20154534"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://purl.org/dc/elements/1.1/identifier","15113384"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://xmlns.com/foaf/0.1/firstName","Stephen"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://erlangen-crm.org/current/P131_is_identified_by","Betteridge, Stephen (1956)"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://erlangen-crm.org/current/P131_is_identified_by","Betteridge, Stephen"
"http://data.doremus.org/artist/b96bf8ea-454f-33bc-ad07-c07ac3f6dbb0","http://xmlns.com/foaf/0.1/surname","Betteridge"
