"subject","predicate","object"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 10 avril 1830"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb150658920.intermarc"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6/interval"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/639b1263-169d-3abd-aa0e-a883a7cc5977"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6/activity/1"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf2e586c-ad1f-38f1-9a71-b7809a118fe8"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/26d384e7-ae46-3c0c-b40b-53051c029da6"
"http://data.doremus.org/event/0f9b35d4-8d16-3853-bee3-88d4ac41a0d6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 10 avril 1830"
