"subject","predicate","object"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38178675k.intermarc"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2089dcb4-5758-3414-82f1-db508f9c633e"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/aa86c80a-d3aa-3291-8a1b-f913f67b6f5d"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4198964"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://purl.org/dc/elements/1.1/identifier","38178675"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74/communication_right"
"http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/63b1f69e-1257-3f39-9d04-48e17d06dd74/distribution_right"
"nodeID://b4198964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4198964","http://www.w3.org/2000/01/rdf-schema#label","boîte"
"nodeID://b4198964","http://erlangen-crm.org/current/P3_has_note","boîte"
