"subject","predicate","object"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/2000/01/rdf-schema#label","Londres : Joseph Haydn : Intégrale des symphonies londoniennes"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000067400_CDM"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000067400_CDA"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000067400_DVDR"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000067400_CDAS"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c791ac6d-f51c-33c4-bac0-c261ace9bf0c"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f63dd498-743c-37aa-b641-3477a651a825"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8b31dfe2-98fd-39fa-af39-5ddd33893eb2"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7b29818c-3f54-3919-9a65-7f98fa65559c"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/df97d218-5fb5-3c7c-965c-034943c3cc2a"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/59a45919-8573-345c-ae28-bdc42202d52d"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P102_has_title","Londres : Joseph Haydn : Intégrale des symphonies londoniennes"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://purl.org/dc/elements/1.1/identifier","0796509"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P3_has_note","CMAU000067400_CDM"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P3_has_note","CMAU000067400_CDAS"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P3_has_note","CMAU000067400_DVDR"
"http://data.doremus.org/manifestation/f27c528f-414b-33ef-afc3-6a409dc474e0","http://erlangen-crm.org/current/P3_has_note","CMAU000067400_CDA"
