"subject","predicate","object"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour trompette. Finale"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour trompette"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382615925.intermarc"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/171df892-33da-359e-94a7-fffa679a2282"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://erlangen-crm.org/current/P102_has_title","Concerto pour trompette"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://erlangen-crm.org/current/P102_has_title","Concerto pour trompette. Finale"
"http://data.doremus.org/expression/80cf0797-372e-3e9f-b809-b89702c05fb9","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/636c2c04-795c-3acb-b5df-04c91db7e67a"
