"subject","predicate","object"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1051229"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85/interval"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c2edd2a-f84a-3e55-8372-76f076deaabc"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85/2"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85/1"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/575f43c1-a07b-331f-9b56-52ab25b81e80"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c3a5a767-7b0a-3a63-85dc-99dc24e1f804"
"http://data.doremus.org/performance/e0e00bfd-748e-3a01-acb4-c7f89f610b85","http://data.doremus.org/ontology#U205_has_cast_detail","Ensemble intercontemporain; Matthias Pintscher, direction"
