"subject","predicate","object"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/2000/01/rdf-schema#label","Mazurka op. 30 no. 3"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U167_has_title_proper","Mazurka op. 30 no. 3"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9/responsibility/1"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/df7a65bf-df48-303d-9133-701516bc3990"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9/cast/1"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U53_has_duration","PT2M26S"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/61c52733-c75a-395a-9ab7-2121a0f2a772"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9/title"
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://data.doremus.org/ontology#U10_has_order_number",70
"http://data.doremus.org/manifestation/4e6244ab-f5cf-3e39-993b-bc3f29d0a2f9","http://purl.org/dc/elements/1.1/identifier","38420274-070"
