"subject","predicate","object"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour 2 pianos et orchestre No. 10, K. 365 en mi bémol majeur"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U167_has_title_proper","Concerto pour 2 pianos et orchestre No. 10, K. 365 en mi bémol majeur"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38386072z.intermarc"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5/responsibility/1"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/636dee42-f597-3b40-8835-a2c96f65deef"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5/cast/1"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e08e76cb-8562-3dfe-bd26-c22ded0bb0d1"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5/title"
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/dc42ae1d-4d35-365f-9624-ad0ae3f392b5","http://purl.org/dc/elements/1.1/identifier","38386072-006"
