"subject","predicate","object"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb377644972.intermarc"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f52603d7-39d9-304f-8f63-c1ec0a95e606"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/69f1bb9b-9240-3723-80b8-18f93415d2a3"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35ff1762-076a-3b4b-a1ac-dfdb59b9cbab"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f88baede-d76a-37a0-8833-36f61591997d"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/502be443-b221-3e34-bb36-7f081e4d770e"
"http://data.doremus.org/editing/527fd11e-3558-3c56-82cf-93ac49037646","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/001b648f-9a2f-3ac2-a29a-85a26d915198"
