"subject","predicate","object"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/2000/01/rdf-schema#label","Trois duos pour violon & alto"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U167_has_title_proper","Trois duos pour violon & alto"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e4e2b264-b07f-3c38-ba51-29152db008f7"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5de5a77c-d1b0-33d1-aa14-4892120ab228"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/parts"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb41147178h.intermarc"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3c3ea8e3-8000-318f-b177-53c7567c3e41"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3/title"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U50_has_annotation","Le duo KV 424 est transposé en ré majeur et divisé en 2 duos de 2 mouvements chacun"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U50_has_annotation","1830 d'après le cotage et Otto E. Deutsch ; [ca 1826] d'après Köchel 8"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U50_has_annotation","Réunit les duos KV 423 et KV 424"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U182_has_music_format_statement","[Parties]"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3/id/2878"
"http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/59a0a720-2b8c-35b7-98d3-c71cfdde6eb3/title_responsibility"
