"subject","predicate","object"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383279148.intermarc"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1eb58896-98ec-3e90-a232-55f0a8ece6d9"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb/interval"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d9df2e8f-b0c2-3453-a48f-8057139af1a4"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/763acb78-762b-3237-9615-9f57b8d2d990"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6023ab17-3278-3536-8291-0b653cf43647"
"http://data.doremus.org/performance/9ed99902-3c72-38fb-984d-a56602f121cb","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/745f1809-213b-3226-a411-3f02f6c36779"
