"subject","predicate","object"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/2000/01/rdf-schema#label","Sahbi enta raï"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U167_has_title_proper","Sahbi enta raï"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11304"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38090818m.intermarc"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/cast/1"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd5a1a2-d93a-36c3-955b-297c8a343340"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/title"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/3ba955cd-8667-3c79-99c5-91e91f3ee1cd"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U67_has_subtitle","chant oranais"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/id/PV 570"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/publication/1"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/distribution/1"
"http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/bc76e4c4-f249-35db-9d31-ee1544898f0a/title_responsibility"
