"subject","predicate","object"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://www.w3.org/2000/01/rdf-schema#label","And I love him"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071894"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071895"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2071893"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://erlangen-crm.org/current/P102_has_title","And I love him"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/bb23b53d-8b4a-3ed7-8a8d-be26bddfa304","http://purl.org/dc/elements/1.1/identifier","20070545"
"nodeID://b2071893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071893","http://www.w3.org/2000/01/rdf-schema#label","jazz"
"nodeID://b2071894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071894","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2071895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2071895","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
