"subject","predicate","object"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6efe16e8-471a-3900-96bd-8d0547f33fea/interval"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b69c5ba8-8e46-3fd2-a293-2a778702b3b3"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c/3"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c/2"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c/1"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c/4"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c0dd9d9f-a8ad-3c6d-b93c-9b98c42cb39c"
"http://data.doremus.org/performance/9248c911-878c-34b1-ad9c-1f2e9aba847c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/839397bb-b166-3284-a4fd-e52dfb451153"
