"subject","predicate","object"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/2000/01/rdf-schema#label","Canzone. Violoncelle, orchestre. Op. 55"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Leipzig"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1891"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139092016"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139092016.intermarc"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e/casting/1"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://data.doremus.org/ontology#U71_has_uniform_title","Canzone. Violoncelle, orchestre. Op. 55"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3169218d-10e1-34f4-a6ae-37b522e8172d"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e/opus/55"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://purl.org/dc/elements/1.1/identifier","13909201"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://erlangen-crm.org/current/P3_has_note","Éd. à Leipzig"
"http://data.doremus.org/expression/b4284306-bc29-3ddd-b254-a1a592155d7e","http://erlangen-crm.org/current/P3_has_note","Éd. : 1891"
