"subject","predicate","object"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://data.doremus.org/vocabulary/technique/","http://purl.org/dc/terms/created",2018-07-19
"http://data.doremus.org/vocabulary/technique/","http://purl.org/dc/terms/modified",2018-07-19
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#label","Vocal and instrumental techniques"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#label","Techniques vocales et instrumentales"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#label","Tecniche vocali e strumentali"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#comment","Instrument playing or voice production techniques"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#comment","Techniques vocales ou de jeu instrumental"
"http://data.doremus.org/vocabulary/technique/","http://www.w3.org/2000/01/rdf-schema#comment","Tecniche per l'emissione di suono tramite voce o impiego di strumenti"
"http://data.doremus.org/vocabulary/technique/","http://purl.org/dc/terms/creator","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/vocabulary/technique/","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
