"subject","predicate","object"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766520"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/interval"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/3bd601d7-b705-301c-943b-32de91bccc63"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/7"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/10"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/1"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/15"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/17"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/14"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/9"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/6"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/16"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/11"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/3"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/13"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/5"
"http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d10f62ed-545e-3036-b9b5-d0d2435edaa7/8"
