"subject","predicate","object"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/2000/01/rdf-schema#label","Es Ist Dann So Gross Op 5 N°30"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/439288"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41/casting/1"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/102b6123-c28e-3131-9c5a-2fa3f5828c12"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://erlangen-crm.org/current/P102_has_title","Es Ist Dann So Gross Op 5 N°30"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/71"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/69"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41/opus/5-30"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U63_has_religious_context","nodeID://b4724232"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U67_has_subtitle","EXPEDITIONIS MUSICAE CLASSIS IV (1677)"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://purl.org/dc/elements/1.1/identifier","439288"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/91e73859-ad35-3b90-acd6-a1a077cd9a41","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/99a12f61-9e27-3b59-b101-1ea626538a91"
"nodeID://b4724232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b4724232","http://www.w3.org/2000/01/rdf-schema#label","PROTESTANTISME"
