"subject","predicate","object"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E minor, Op. 64. Andante"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/2000/01/rdf-schema#label","Violin concerto in E minor, Op. 64"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/698c1f41-556f-3d0b-9196-f7aadf8efbfe"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://erlangen-crm.org/current/P102_has_title","Violin concerto in E minor, Op. 64. Andante"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://erlangen-crm.org/current/P102_has_title","Violin concerto in E minor, Op. 64"
"http://data.doremus.org/expression/5e73b5ec-9c7c-3863-8d7f-50a6397a0624","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/8569126c-e0b0-314b-bf4b-e5538d38614f"
