"subject","predicate","object"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °5"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour violon et orchestre n °5. Rondeau-tempo di minuetto"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443219p.intermarc"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df29b9f2-91bf-3179-9572-d4a95b7d5a7d"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre n °5. Rondeau-tempo di minuetto"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://erlangen-crm.org/current/P102_has_title","Concerto pour violon et orchestre n °5"
"http://data.doremus.org/expression/f94cbe90-601c-387a-a220-9363bfbf0da4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c06ff6cf-7807-3710-89f7-67d060074199"
