"subject","predicate","object"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Munich, début 1781"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915103v.intermarc"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1/interval"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/42a49aad-305e-34f1-9d57-6ed324a6e079"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1/activity/1"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0256cc6b-5eea-38ad-819d-16fcd5d68fcd"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9f4f8d02-9eb0-379d-ba8d-27784800aa2a"
"http://data.doremus.org/event/18fa5b05-8183-33dc-9430-62a2b4f4ded1","http://erlangen-crm.org/current/P3_has_note","Date de composition : Munich, début 1781"
