"subject","predicate","object"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/2000/01/rdf-schema#label","Concert classique des Grandes Écoles 94"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U167_has_title_proper","Concert classique des Grandes Écoles 94"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/56a803ae-4333-3da9-aa45-67d4d843387b"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6cc262b0-fbeb-3697-bdbd-a72b17eff940"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c8f94a25-adf0-384d-9508-beab46684bc0"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3f4f2094-550f-3c55-a2bb-d2f068b77ca8"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f9d989ef-ec76-3b11-904d-9fcbd006589e"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e1d22a3a-a493-3451-ad28-5fbcdea1662a"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/35e1e71d-13ac-3670-bf4d-4b814fd807ca"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/792d0e82-a393-351c-bc0d-2b2e26b1caaf"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d11a917-ae02-3792-9206-6502799344c5"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4b771c60-5aea-3fed-9374-25fc2b3da32e"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e277366-6257-3320-b3ee-3971cd2f195b"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ff416df-d978-3e1d-ac4d-7502493e3d35"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/52c8ec32-8881-38c2-97ec-3be70fed85ec"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ef4b88a4-a46c-3a34-a705-5354c5df22e1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10802"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382957522.intermarc"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/responsibility/1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/cast/1"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e10cbe94-eda3-37ff-8a1e-4aa8406aed62"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2/title"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4e2669d0-7acb-3830-bc66-e2a56b556365"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/533cec18-5956-362a-b44a-12c847d89ac8"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e15101a8-a67f-3e8e-a94a-23d89b22b400"
"http://data.doremus.org/publication/abd17383-5b82-32f1-a2f9-b967aca7cbf2","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7d823169-1424-326d-8b87-6c59c142b4a4"
