"subject","predicate","object"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989442"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00/interval"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d177b24f-c216-3c32-ad8f-fa811ad7df5f"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00/2"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00/1"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/142b95f4-53e0-3c9c-abc8-7e5609d8b0b0"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c301c7d1-3e84-3d65-aa1a-3f4af55c0998"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://purl.org/dc/elements/1.1/identifier","0989442"
"http://data.doremus.org/performance/99a30398-a323-38e4-ad11-3cb308d9ad00","http://data.doremus.org/ontology#U205_has_cast_detail","Les Siècles; François-Xavier Roth, direction, présentation"
