"subject","predicate","object"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#label","Narciso  Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#label","Narciso Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","ナルシソ・イエペス（Narciso Yepes、1927年11月14日 - 1997年5月3日）はスペインのギタリスト、作曲家。ナルシソ・ジェペスとも表記される。"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Yepes (Lorca, provincie Murcia, 14 november 1927 - Murcia, 3 mei 1997) was een Spaans klassiek gitarist, beschouwd als een der meest vooraanstaande 20e-eeuwse uitvoerders van klassieke gitaarmuziek in de wereld."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Yepes, né à Lorca le 14 novembre 1927 et mort à Murcie le 3 mai 1997) est un guitariste espagnol."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Yepes (14 November 1927 – 3 May 1997) was a Spanish guitarist. He is considered one of the finest virtuoso classical guitarists of the twentieth century."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso García Yepes (Lorca, 14 de noviembre de 1927 - Murcia, 3 de mayo de 1997), más conocido como Narciso Yepes, fue un guitarrista clásico español."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso Yepes (Lorca, 14 de novembro de 1927 — 3 de maio de 1997) foi um guitarrista espanhol."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso García Yepes (* 14. November 1927 in Lorca; † 3. Mai 1997 in Murcia) war ein spanischer klassischer Gitarrist, Lautenist, Arrangeur und Komponist. Neben Andrés Segovia und Miguel Llobet gilt er als einer der größten Gitarristen Spaniens. Er spielte auf einer zehnsaitigen Gitarre, welche er mit dem Gitarrenbauer José Ramírez III entwickelte. 1952 arrangierte er die Musik zum Oscar-prämierten Film Verbotene Spiele."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Narciso García Yepes (ur. 14 listopada 1927 w Lorce, zm. 3 maja 1997 w Murcji) – hiszpański wirtuoz gitary klasycznej, specjalizujący się w grze na gitarze dziesięciostrunowej, a także kompozytor."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2000/01/rdf-schema#comment","Нарсисо Йепес (иногда упоминается как Епес, исп. Narciso Yepes) (Лорка, Мурсия; 14 ноября 1927 — 3 мая 1997; Мурсия) — испанский классический гитарист."
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000109110888"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q436169"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66653433"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/2c960ed5-a832-4ad3-a8c5-10190e5e19d1"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narciso_Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13901328k"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13901328k.intermarc"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Murcia"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://schema.org/birthDate","1927"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072/death"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eadb68a8-3e8f-33a9-88b7-66a032ef78c9"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://schema.org/deathDate","1997"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lorca,_Spain"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072/birth"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/name","Narciso  Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/name","Narciso Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/depiction","http://en.wikipedia.org/wiki/Special:FilePath/Narciso_Yepes'_reentrant_tuning_for_the_ten-string_guitar.jpg"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://purl.org/dc/elements/1.1/identifier","13901328"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://purl.org/dc/elements/1.1/identifier","20108717"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/firstName","Narciso"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://erlangen-crm.org/current/P131_is_identified_by","Yepes,  Narciso"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://erlangen-crm.org/current/P131_is_identified_by","Yepes, Narciso (1927-1997)"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://schema.org/birthPlace","http://sws.geonames.org/2514891/"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Narciso_Yepes"
"http://data.doremus.org/artist/dc447952-2679-399e-9ca6-10b961647072","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Narciso_Yepes"
