"subject","predicate","object"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382839282.intermarc"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b939e592-ef3e-36b4-a39c-b212b3f5fbb1"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/412c53df-8838-3467-90c6-642e77a93644"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6e038c2-aad6-3ff8-a523-e839a916e6c9"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5e5f8aa-4a84-37f1-b25a-88b295ead516"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9e22589b-7d14-3c06-9e9f-844e6d229c0a"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/746a18cb-894e-38e9-8fe3-167366567ede"
"http://data.doremus.org/performance/20f14d49-9e4b-38a9-b74c-451afa18546a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5550e6bf-da83-3acc-bda9-5667ff43b595"
