"subject","predicate","object"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre. Mi mineur. No 4. Op. 31"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16705403j"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16705403j.intermarc"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71/casting/1"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre. Mi mineur. No 4. Op. 31"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2ba838c-061d-3536-870e-1e1f1acca45c"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71/opus/31"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://purl.org/dc/elements/1.1/identifier","16705403"
"http://data.doremus.org/expression/3d44c077-e176-3e85-970f-cf464ae3bb71","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
