"subject","predicate","object"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/2000/01/rdf-schema#label","La nuit"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/2000/01/rdf-schema#label","The night"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Pouchkine"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16214394h"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16214394h.intermarc"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790/casting/1"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U68_has_variant_title","The night"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U68_has_variant_title","La nuit"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U71_has_uniform_title","Noch′"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/659fa692-5823-3e20-b493-dd6fe54a50ec"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790/opus/44-1a"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://purl.org/dc/elements/1.1/identifier","16214394"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://erlangen-crm.org/current/P3_has_note","Poème de Pouchkine"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U70_has_original_title","The night"
"http://data.doremus.org/expression/f3c07268-5a22-3341-b214-e4bdb47a8790","http://data.doremus.org/ontology#U70_has_original_title","La nuit"
