"subject","predicate","object"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/68e86642-0351-36f2-888f-689841a11413"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/904c24e7-2dbd-3574-80aa-9e4658ecd7ac"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b27c476-e506-38f7-8401-995dfa969ae4"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/54170c7e-94bc-3acb-b104-c8614fc85a10"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/893e95f1-8dd2-3256-8b15-15b8c6127c45"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9e8a054-4e37-3b71-89fd-2805bf191ab8"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d4948977-acac-3ebe-8ecd-3f0904baaf5e"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a1c233c9-681a-31d7-a52e-934870ac1b2a"
"http://data.doremus.org/expression/71551ba0-7d20-3398-a365-dbedb2bd61b4","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/86a6d52d-92ca-3de0-baeb-5ed97dffaf45"
