"subject","predicate","object"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38226026c.intermarc"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/08e13734-8426-300e-bf38-2af4e7cbf7eb"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57/interval"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c6c43212-2617-3868-94a9-47d01a10baa1"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9782baec-2895-3c43-96f9-75f90d14d889"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ee5ca43-7a94-3127-9982-535b32ea7264"
"http://data.doremus.org/performance/7628ac10-b471-3ec2-b4aa-00dc85f07d57","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/edab3ace-47d8-3e4f-b862-c69fcce2fee2"
