"subject","predicate","object"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a6d3ef53-7ddb-3a19-8d0f-be4d7656dc04"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/52f2a3e7-3157-4b46-8f0e-a0983106198f"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/efrbroo/R4_carriers_provided_by","http://data.doremus.org/publication/e6fab179-caf5-4406-a800-5de5aa1415f7"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U53_has_duration","1.8E2"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/publication/133498"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/7d34a2ad-a310-42fd-a4b3-1be29015dbfa"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/current/P102_has_title","Dolores"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/valse"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b/dedication/313"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8c21dc33-91de-3f73-84f3-51af1bfaaef9"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1ecbea43-daa4-301d-8c9a-10d57ccb4dea"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b/opus/1"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://data.doremus.org/ontology#U67_has_subtitle","suite de valses"
"http://data.doremus.org/expression/b2260949-da1d-30a8-8a5b-e0c336117a9b","http://purl.org/dc/terms/identifier","313"
