"subject","predicate","object"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212572r.intermarc"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1be308ba-8d1a-3031-82b7-7b1ce63d2bd4"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764/interval"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b015283f-e212-37a8-bb9e-27663741f8d5"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b69e1044-ea36-32e9-9cbb-60de27294f0a"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47e271b9-bd44-3284-b18b-0bf2c6564228"
"http://data.doremus.org/performance/50a2b4ee-c747-3c3d-a1da-f912c5053764","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b833693c-f0b5-3a92-a010-da4b2d31f4fd"
