"subject","predicate","object"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://www.w3.org/2000/01/rdf-schema#label","Musique pour l'Angleterre"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U167_has_title_proper","Musique pour l'Angleterre"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc8dee94-43ec-3acb-9db0-004092f37fde"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c80877fb-20bf-3f5a-8c80-125a1269bf9e"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d4370320-c389-3233-abcd-1ec304f36a4c"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/481e2f35-2318-33ae-8c07-91c575342258"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa45c729-6e20-383f-aeae-a3d350374291"
"http://data.doremus.org/publication/b712f248-2949-35a4-9d8e-6468e3a6c28c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8d8ad7d4-f743-3595-899a-adc04c60e9ae"
