"subject","predicate","object"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/ece673d7-051e-3f6c-88fa-e55c7ccc54fa"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5fa14a7-2df8-340a-b80c-834c2ca2c4b1/interval"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fda6530c-e3f2-3898-93c4-0ccf6d100f01"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/6"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/5"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/3"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/4"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/2"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/1"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867/7"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0c50e3db-63f3-3906-9c46-c162abb4efc2"
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://data.doremus.org/ontology#U205_has_cast_detail","Barbara Bonney, S (Galatea) ; Jamie MacDougall, T (Acis) ; Markus Schäfer, T (Damon) ; John Tomlinson, B (Polyphem) ; choir of the English Concert ; The English Concert, orch.  ; Trevor Pinnock, dir.."
"http://data.doremus.org/performance/d240e2ef-7e5c-3792-b9f3-7cf790576867","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0354ee60-6983-3f94-883b-3ec5bdcf96b1"
