"subject","predicate","object"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/2000/01/rdf-schema#label","Sonata no. 5, op. 53"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38180344r.intermarc"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7128a818-a6f7-3ad5-a3b5-c0b2b8934f37"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://erlangen-crm.org/current/P102_has_title","Sonata no. 5, op. 53"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/068c854b-416e-3402-949d-6ddc28e6c105","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
