"subject","predicate","object"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214278g.intermarc"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58/activity/1"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/16d040eb-5bba-3228-bc10-f852e5c0df3d"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1a4b4d9f-0e87-3dd1-90b0-327e1d54646e"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0fb0b00c-7cfe-3a25-a03e-5e4938b7c7bd"
"http://data.doremus.org/event/ea9075ab-48b8-3d1c-a20c-5809d45dcc58","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a1e1a8a7-46b9-3157-b036-9b4f50275421"
