"subject","predicate","object"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/2000/01/rdf-schema#label","Logistille de Roland de Mr. de Lully"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/2000/01/rdf-schema#label","Logistille de Mr. de Lully"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16717934w"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16717934w.intermarc"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af/casting/1"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U68_has_variant_title","Logistille de Roland de Mr. de Lully"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U68_has_variant_title","Logistille de Mr. de Lully"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96314126-20d9-3b6e-ad6f-c88f581eab5e"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://purl.org/dc/elements/1.1/identifier","16717934"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U70_has_original_title","Logistille de Mr. de Lully"
"http://data.doremus.org/expression/5468e446-e007-3ce6-9df1-351cb1c3b4af","http://data.doremus.org/ontology#U70_has_original_title","Logistille de Roland de Mr. de Lully"
