"subject","predicate","object"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38184828v.intermarc"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/8e49976a-88d0-3346-9c0f-1a8ae8d15934"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc/interval"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad/activity/2"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad/activity/4"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad/activity/3"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad/activity/1"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45c1e8d2-dcfa-35a5-80fa-58012fad4566"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/0fca4e18-86ec-36f7-a285-2a73e53d6e36"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/598c760b-a46d-3184-a520-0ff624766e28"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b1aae7a9-9a0f-3f22-b3ac-345a1dbbeb9f"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac1ee79-07b1-3646-888c-e4dce6aff5ed"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98be8898-8fa6-3f75-adf6-935f71f40746"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee1eade7-b556-31d2-b76e-6fdbe2a7e69f"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07aaff9f-d822-3466-a4e1-170b2b3a6fad"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/268e8c8e-35d8-31d3-a8b1-1e577e7acc7d"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a045f6d0-8657-3ae0-8d08-73eec2bd3f63"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b7ff48fa-10f8-312f-8156-8184dc81abd9"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29b0fe15-a11a-39f8-a659-331c5098c7e3"
"http://data.doremus.org/event/6953cf3c-3792-3c56-b0a4-39160df980ad","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/d793529d-1d1e-3e7c-be88-aedee37896dc"
